artist,album,asin,global_rank,score,mentions,avg_rank,avg_score
"Lynam","Tragic City Symphony","B001MS5LCQ","288","12","1","4.0000","12.0000"
"Bonded by Blood","Feed the Beast","B00197U00S","288","12","1","4.0000","12.0000"
"Quantec","Unusual Signals","B0017TCSTY","288","12","1","4.0000","12.0000"
"Zo! & Tigallo","Love the 80's","B001CKJL8O","288","12","1","4.0000","12.0000"
"Great Big Sea","Fortune's Favour","B0019ESNEG","288","12","1","4.0000","12.0000"
"Cat Power","Dark End of the Street","B001GSV3C4","288","12","1","4.0000","12.0000"
"Samamidon","All Is Well","B000VT2TYA","289","12","2","9.0000","6.0000"
"Lisa Hannigan","Sea Sew","B001KL3GZE","289","12","2","9.0000","6.0000"
"Death Vessel","Nothing Is Precious Enough For US","B001B92E4Y","289","12","2","9.0000","6.0000"
"The Loved Ones","Build & Burn","B0010V90A4","289","12","2","9.0000","6.0000"
"Megapuss","Surfing","B001EAUWV2","289","12","2","9.0000","6.0000"
"Jennifer Hudson","Jennifer Hudson","B0019T9FL6","289","12","2","9.0000","6.0000"
"The Whipsaws","60 Watt Avenue","B001AHABWO","289","12","2","9.0000","6.0000"
"marching band","Spark Large","B001GO6MO2","289","12","2","9.0000","6.0000"
"Son Lux","At War with Walls & Mazes","B00127ISDG","289","12","2","9.0000","6.0000"
"Loane","Jamais Seule","B0017NTI7A","290","11","1","5.0000","11.0000"
"The DÃ¸","A Mouthful","1461541","290","11","1","5.0000","11.0000"
"Calvin Harris","I Created Disco","B000P0JQGY","290","11","1","5.0000","11.0000"
"The Offspring","Rise and Fall, Rage and Grace","B000ULLNKK","290","11","1","5.0000","11.0000"
"Canto I","Entry Level - Elements","B000UO8346","290","11","1","5.0000","11.0000"
"The Kooks","Inside In/Inside Out","B0014465KU","290","11","1","5.0000","11.0000"
"Kids In Glass Houses","Smart Casual","B0012RCXHS","290","11","1","5.0000","11.0000"
"Daniel Haaksman presents","Bossa Do Morro ","1541941","290","11","1","5.0000","11.0000"
"Gavin Rossdale","Wanderlust","B000ZJZYOS","290","11","1","5.0000","11.0000"
"The Lisps","Country Doctor Museum","B0015DIMRY","290","11","1","5.0000","11.0000"
"Indian Jewelry","Free Gold!","B001675SFI","290","11","1","5.0000","11.0000"
"The Whitest Boy Alive","Dreams","B000H7I3Q4","290","11","1","5.0000","11.0000"
"Hot Water Music","Till the wheels fall off","B0012CGVIK","290","11","1","5.0000","11.0000"
"Digitalism","Idealism","B000N87X4U","290","11","1","5.0000","11.0000"
"Toadies","No Deliverance","B001D0T4HG","290","11","1","5.0000","11.0000"
"Alain Bashung","Bleu Petrole","B0013D2X6C","290","11","1","5.0000","11.0000"
"The Music Tapes","Of Clouds and Tornadoes","1573615","290","11","1","5.0000","11.0000"
"Kristoffer Ragnstam","Wrong Side of the Room","B001CITQK4","290","11","1","5.0000","11.0000"
"Rebotini AKA Black S","Music Components","B001FXJOVW","290","11","1","5.0000","11.0000"
"The Grates","Teeth Lost, Hearts Won","B001CFLH90","290","11","1","5.0000","11.0000"
"DJ Spooky that subliminal kid","Sound Unbound","1356996","290","11","1","5.0000","11.0000"
"JD73","Zeros And Ones","961872","290","11","1","5.0000","11.0000"
"J. Tillman","Vacilando Territory Blues","B001KEVQXA","290","11","1","5.0000","11.0000"
"Young Knives","Superabundance","B0015I2PJA","290","11","1","5.0000","11.0000"
"Blizzard Entertainment","World of Warcraft: Wrath of the Lich King Soundtrack","1554074","290","11","1","5.0000","11.0000"
"Windy & Carl","Songs for the Broken Hearted","B001CQP48O","290","11","1","5.0000","11.0000"
"Azeda Booth","In Flesh Tones","B001AACPKW","290","11","1","5.0000","11.0000"
"Micah P. Hinson","Micah P. Hinson and the Red Empire Orchestra","B0016OMFRU","290","11","1","5.0000","11.0000"
"Tiamat","Amanethes","B0012E6R46","290","11","1","5.0000","11.0000"
"Qua","Q & a","B001K2KI18","290","11","1","5.0000","11.0000"
"War Tapes","War Tapes","B001DSNGB8","290","11","1","5.0000","11.0000"
"Syclops","I've Got My Eye on You","B0014KWQIE","290","11","1","5.0000","11.0000"
"Damien Dempsey","The Rocky Road","B001BWQA8C","290","11","1","5.0000","11.0000"
"Martin Sexton","Solo","B001FBSLO0","290","11","1","5.0000","11.0000"
"Quest for Fire","Quest for Fire","B001CCIRIM","290","11","1","5.0000","11.0000"
"Matthew Dear","Asa Breed (Black Edition)","1328532","290","11","1","5.0000","11.0000"
"Army Navy","Army Navy","B001G1FLGU","290","11","1","5.0000","11.0000"
"Priscilla Ahn","A Good Day","B0016NEUCE","290","11","1","5.0000","11.0000"
"Trenches","The Tide Will Swallow Us Whole","B001DSNFUU","290","11","1","5.0000","11.0000"
"Silents","Things To Learn","B0015I2NGA","290","11","1","5.0000","11.0000"
"No Use for a Name","The Feel Good Record of the Year","B00139ZJCQ","290","11","1","5.0000","11.0000"
"Queen + Paul Rodgers","The Cosmos Rocks","B001DU8T6S","290","11","1","5.0000","11.0000"
"Irma Thomas","Simply Grand","B001APM458","290","11","1","5.0000","11.0000"
"Kail","True Hollywood Squares","B0013F2MFC","290","11","1","5.0000","11.0000"
"Lemuria","Get Better","B0012IWIU4","290","11","1","5.0000","11.0000"
"Goodtimes Goodtimes","Glue","B000X25GCM","290","11","1","5.0000","11.0000"
"Slow Club","Lets Fall Back in Love Ep","B001DMJ9Z6","290","11","1","5.0000","11.0000"
"Wetnurse","Invisible City","B001EOOR7S","290","11","1","5.0000","11.0000"
"Cocoon","My Friends all Died in a Plane Crash","B000VPNKEM","290","11","1","5.0000","11.0000"
"Disfear","Live the Storm","B000VL9XEM","290","11","1","5.0000","11.0000"
"Jay Reatard","Blood Visions","B000H2M2HK","290","11","1","5.0000","11.0000"
"MÃºm","Go Go Smear the Poison Ivy","B000SFYZV2","290","11","1","5.0000","11.0000"
"Yael NaÃ¯m","Yael Naim","B0013LP86Q","290","11","1","5.0000","11.0000"
"Clinic","Do It!","B0014DBZU6","290","11","1","5.0000","11.0000"
"Neil Young","Sugar Mountain-Live At Canterbury House 1968 (CD/DVD-A)","B001GO2XVI","290","11","1","5.0000","11.0000"
"Hilotrons","Happymatic","B00166643Y","290","11","1","5.0000","11.0000"
"Earlimart","Mentor Tormentor","B000TJ6ALA","290","11","1","5.0000","11.0000"
"Meiko","Meiko","B001DSNG8G","290","11","1","5.0000","11.0000"
"Old Man Luedecke","Proof of Love","B0012GMN0G","290","11","1","5.0000","11.0000"
"Good Shoes","Think Before You Speak","B000NO1XFO","290","11","1","5.0000","11.0000"
"Kayhan Kalhor","Silent City","B0018OKH1Y","290","11","1","5.0000","11.0000"
"Jonathan Rundman","Insomniaccomplishments","B001G85E5Q","290","11","1","5.0000","11.0000"
"I Was a Cub Scout","Want You To Know That There Is Always Hope","B0011458PG","290","11","1","5.0000","11.0000"
"Tina Dico","Count to Ten","B0014DCTE2","290","11","1","5.0000","11.0000"
"Tindersticks","The Hungry Saw","B001DSNGAY","290","11","1","5.0000","11.0000"
"Josh Fix","Free At Last","B001AJ18DS","290","11","1","5.0000","11.0000"
"Supersuckers","Get It Together!","B001H5X6WQ","290","11","1","5.0000","11.0000"
"Matt Elliott","Howling Songs","B001GBZE1W","290","11","1","5.0000","11.0000"
"Barenaked Ladies","Snack Time","B0015YGUR2","290","11","1","5.0000","11.0000"
"Antler","Antler","B000621470","290","11","1","5.0000","11.0000"
"Pale Young Gentlemen","Black Forest (tra la la)","B001F963EM","290","11","1","5.0000","11.0000"
"Leatherbag","Love & Harm","B0019HBUL6","290","11","1","5.0000","11.0000"
"Rotten Sound","Cycles","B000YXPFPS","290","11","1","5.0000","11.0000"
"Tech N9ne","Killer","B00197U0HG","290","11","1","5.0000","11.0000"
"Glass Candy","Beatbox","B001C3N0HY","290","11","1","5.0000","11.0000"
"Senses Fail","Life Is Not a Waiting Room","B001EOQWIU","290","11","1","5.0000","11.0000"
"Music Tapes","Music Tapes for Clouds & Tornadoes","B001B92EE4","290","11","1","5.0000","11.0000"
"Natasha Bedingfield","Pocketful of Sunshine","B000Y14U4M","290","11","1","5.0000","11.0000"
"Bishop Allen","The Broken String","B000RGSOCS","290","11","1","5.0000","11.0000"
"Ray Davies","Working Man's Cafe","B0010ZOCIU","290","11","1","5.0000","11.0000"
"Brandy","Human","B001F2U72I","290","11","1","5.0000","11.0000"
"The Pineapple Thief","Tightly Unwound","B0017PCX20","290","11","1","5.0000","11.0000"
"The Beatles","Revolver [UK]","B000002UAR","290","11","1","5.0000","11.0000"
"William Parker Quartet","Petit Oiseau","B001G1FL8I","290","11","1","5.0000","11.0000"
"The Microphones","Glow, Pt. 2","B0014DC014","290","11","1","5.0000","11.0000"
"Amy Macdonald","This Is The Life","B0017OLUUC","290","11","1","5.0000","11.0000"
"The Jim Jones Revue","The Jim Jones Revue","B001E443GS","290","11","1","5.0000","11.0000"
"Will Young","Let It Go","B001DCKXEW","290","11","1","5.0000","11.0000"
"John Legend","Evolver","B001E7OO2I","291","11","2","9.5000","5.5000"
"The Boat People","Chandeliers","B001CFLGQO","291","11","2","9.5000","5.5000"
"Moby","Last Night","B000Y8KG02","291","11","2","9.5000","5.5000"
"Bullet For My Valentine","Scream Aim Fire","B0010XTL0G","291","11","2","9.5000","5.5000"
"Norma Jean","The Anti Mother","B001BKZD7I","291","11","2","9.5000","5.5000"
"The Swell Season","The Swell Season","B000GH3CVQ","292","10","1","6.0000","10.0000"
"Brooke Waggoner","Fresh Pair of Eyes","B000TJ70QE","292","10","1","8.0000","10.0000"
"Jedi Mind Tricks","A History of Violence","B001EKTAXS","293","10","2","10.0000","5.0000"
"bowerbirds","hymns for a dark horse","B0017TZ8XM","293","10","2","10.0000","5.0000"
"Freezepop","Future Future Future Perfect","B000UPCD9Q","293","10","2","10.0000","5.0000"
"Plumb","Chaotic Resolve","B000AGTQG8","294","9","1","6.0000","9.0000"
"Autokratz","Down & Out In Paris & London","B001CIPUEU","294","9","1","6.0000","9.0000"
"ida","lovers prayers","B0010V4U0E","294","9","1","6.0000","9.0000"
"Julien Dore","Ersatz","B0018Z2VSU","294","9","1","6.0000","9.0000"
"Frightened Rabbit","Liver! Lung! Fr!","B001H5X7PC","294","9","1","6.0000","9.0000"
"Man Factory","Street Fight: Round 1","1459500","294","9","1","6.0000","9.0000"
"Various Artists","After Dark","B000XFVIVW","294","9","1","6.0000","9.0000"
"Nas","Illmatic","B0000029GA","294","9","1","6.0000","9.0000"
"Busy Signal","Loaded","B001D84S5Q","294","9","1","6.0000","9.0000"
"The Builders and the Butchers","The Builders and the Butchers","B000PC6F1G","294","9","1","6.0000","9.0000"
"An Horse","Not Really Scared","B0017R5T0G","294","9","1","6.0000","9.0000"
"Buddy Guy","Skin Deep","B001870MES","294","9","1","6.0000","9.0000"
"James McMurtry","Just Us Kids","B0015FQZAS","294","9","1","6.0000","9.0000"
"Lil Wayne","The Carter 3","1467006","294","9","1","6.0000","9.0000"
"For Against","Shade Side Sunny Side","B0015LPRV0","294","9","1","6.0000","9.0000"
"James Hunter","The Hard Way","B0016OMFPM","294","9","1","6.0000","9.0000"
"Seth Lakeman","Poor Man's Heaven","B0019KC5Y4","294","9","1","6.0000","9.0000"
"Crookers","E.P.istola","1441639","294","9","1","6.0000","9.0000"
"Astral Social Club","Model Town in Field of Mud","1236754","294","9","1","6.0000","9.0000"
"Spinto Band","Moonwink","B001EN46F2","294","9","1","6.0000","9.0000"
"Grey Anne","Facts N Figurines","B001H7F5IC","294","9","1","6.0000","9.0000"
"Miserable Rich","12 Ways To Count","B0015S81QQ","294","9","1","6.0000","9.0000"
"Black Pus","Black Pus 4- All Aboard the Magic Pus","1330128","294","9","1","6.0000","9.0000"
"Free Blood","The Singles","B001GQSY9G","294","9","1","6.0000","9.0000"
"Rings","Black Habit","B0010DJ2D2","294","9","1","6.0000","9.0000"
"Au","Verbs","B001F9FV40","294","9","1","6.0000","9.0000"
"The Black Seeds","Into the Dojo","B000JVRS1E","294","9","1","6.0000","9.0000"
"Rhymefest","Man in the Mirror","1319800","294","9","1","6.0000","9.0000"
"The Bloody Beetroots","Rombo","B001CVCBX0","294","9","1","6.0000","9.0000"
"Young Livers","New Drop Era","B000W6TFSK","294","9","1","6.0000","9.0000"
"Jose James","The Dreamer","B000WC2UB8","294","9","1","6.0000","9.0000"
"Sankt Otten","Eine Kieine Traurigkeit","B00004SDOR","294","9","1","6.0000","9.0000"
"Woodhands","Heart Attack","B0015I2NWY","294","9","1","6.0000","9.0000"
"Oceansize","Frames","B000TQAF8M","294","9","1","6.0000","9.0000"
"Craig David","Greatest Hits","B001IYC5M8","294","9","1","6.0000","9.0000"
"Kelley Polar","I Need You to Hold on While the Sky Is","1261975","294","9","1","6.0000","9.0000"
"Tegan and Sara","The Con","B000RO9PXW","294","9","1","6.0000","9.0000"
"Takka Takka","Migration","B001AM56QA","294","9","1","6.0000","9.0000"
"Julie Ocean","Long Gone and Nearly There","B0016OM40S","294","9","1","6.0000","9.0000"
"The Shortwave Set","Replica Sun Machine","B0013V3426","294","9","1","6.0000","9.0000"
"Matthew Ryan","Matthew Ryan Vs. The Silver State","B0014DCTHY","294","9","1","6.0000","9.0000"
"HÃ¥kan HellstrÃ¶m","FÃ¶r Sent FÃ¶r Edelweiss","B0012R3DNG","294","9","1","6.0000","9.0000"
"South","You Are Here","B0016AK3GE","294","9","1","6.0000","9.0000"
"Minitel Rose","French Machine","B0018KW3QU","294","9","1","6.0000","9.0000"
"Karl Blau","Nature's Got Away","1453376","294","9","1","6.0000","9.0000"
"Wale","The Mixtape About Nothing","1367616","294","9","1","6.0000","9.0000"
"Grand Archives","The Grand Archives","1249526","294","9","1","6.0000","9.0000"
"Jay Reatard","Matador Singles 08","1514142","294","9","1","6.0000","9.0000"
"The Ghost Inside","Fury and the Fallen One's","B000VAQWWY","294","9","1","6.0000","9.0000"
"mc chris","MC Chris Is Dead","B0019FFJLK","294","9","1","6.0000","9.0000"
"Crooked Still","Still Crooked","B00187PNGK","294","9","1","6.0000","9.0000"
"Prurient","And Still, Wanting","B0013LNCS2","294","9","1","6.0000","9.0000"
"Royce Da 5'9","The Bar Exam","B000Q8X61G","294","9","1","6.0000","9.0000"
"U.S. Christmas","Eat the Low Dogs","B0016XR5QM","294","9","1","6.0000","9.0000"
"Trial Kennedy","New Manic Art","B001B92D2W","294","9","1","6.0000","9.0000"
"Adventure","Adventure","B001CKZT7G","294","9","1","6.0000","9.0000"
"Ingrid Michaelson","Girls and Boys","B000VBIGMM","294","9","1","6.0000","9.0000"
"The Clash","Live at Shea Stadium","B001EB70UW","294","9","1","6.0000","9.0000"
"Elzhi","The Preface","B001ASJIVS","294","9","1","6.0000","9.0000"
"Attack in Black","Marriage","B000T7DABU","294","9","1","6.0000","9.0000"
"Bloodbath","The Fathomless Mastery","B00197X172","294","9","1","6.0000","9.0000"
"Paint It Black","New Lexicon","B0011HF678","294","9","1","6.0000","9.0000"
"Ham Sandwich","Carry The Meek","B0018RWCL4","294","9","1","6.0000","9.0000"
"Shihad","Beautiful Machine","B0014I5TIK","294","9","1","6.0000","9.0000"
"Robert Forster","The Evangelist","B0014062X4","294","9","1","6.0000","9.0000"
"Broker","Soft Sell","B001JFKW2G","294","9","1","6.0000","9.0000"
"Kettel","Myam James Part 1","B001B6OPMG","294","9","1","6.0000","9.0000"
"Golden Animals","Free Your Mind and Win a Pony","B001C4OT5K","294","9","1","6.0000","9.0000"
"Wold","Stratification","B0018M6IWS","294","9","1","6.0000","9.0000"
"Shantel","Disko Partizani","B000TLYV82","294","9","1","6.0000","9.0000"
"White Hinterland","Phylactery Factory","B0012IWHOG","294","9","1","6.0000","9.0000"
"Flaming Lips","Christmas on Mars","B001LAGDGI","294","9","1","6.0000","9.0000"
"Matt Keating","Quixotic","B001AI1QRM","294","9","1","6.0000","9.0000"
"Richard Skelton","Marking Time","B001GJ2ZUC","294","9","1","6.0000","9.0000"
"Lovedrug","The Sucker Punch Show","B001FBSMYE","294","9","1","6.0000","9.0000"
"Vijay Iyer","Tragicomic","B0015I2PDG","294","9","1","6.0000","9.0000"
"Kardinal Offishall","Not 4 Sale","B001BTZNMY","294","9","1","6.0000","9.0000"
"Manchester Orchestra","Let My Pride Be What's Left Behind","B001HZV7JK","294","9","1","6.0000","9.0000"
"Nextdoor Neighbors","Magic Vs the Machine","B001GQXUQI","294","9","1","6.0000","9.0000"
"Past Lives","Strange Symmetry","B001GJ2ZK2","294","9","1","6.0000","9.0000"
"Terry Lynn","Kingstonlogic 2.0","B001EC6JXU","294","9","1","6.0000","9.0000"
"Wax Museums","Wax Museums","B001HU97CE","294","9","1","6.0000","9.0000"
"Rick Wade","The Good, the Bad and the Deep","B0016J61TS","294","9","1","6.0000","9.0000"
"Peter Bradley Adams","Leavetaking","B001AZ8BHI","294","9","1","6.0000","9.0000"
"Buckcherry","Black Butterfly","B001B8PV40","294","9","1","6.0000","9.0000"
"Mary J. Blige","Growing Pains","B000X3VN5U","294","9","1","6.0000","9.0000"
"Paolo Conte","Paolo Conte","B00002617Z","294","9","1","6.0000","9.0000"
"Martin Sexton","Live Wide Open","B000063KRN","294","9","1","6.0000","9.0000"
"Pwrfl Power","Pwrfl Power","B001A4MM56","294","9","1","6.0000","9.0000"
"Panic Room","Visionary Position","B001441VPE","294","9","1","6.0000","9.0000"
"Over the Rhine","Snow Angels","B000V5EY4M","294","9","1","6.0000","9.0000"
"Jonas Brothers","A Little Bit Longer","B001AJVR5M","294","9","1","6.0000","9.0000"
"Cloud Cult","The Meaning of 8","B000NQR7RK","294","9","1","6.0000","9.0000"
"Hank Williams III","Damn Right, Rebel Proud","B001BR4YYE","294","9","1","6.0000","9.0000"
"Skillet","Comatose","B000I0QJI4","295","8","1","7.0000","8.0000"
"Megafaun","Bury the Square","B0011HF6E6","295","8","1","7.0000","8.0000"
"Vincent Delerm","Quinze Chansons","B001E08TG2","295","8","1","7.0000","8.0000"
"A Cursive Memory","Changes","B0012EI8GG","295","8","1","7.0000","8.0000"
"Hellsongs","Hymns In The Key Of 666","B00162LY4C","295","8","1","7.0000","8.0000"
"Jay-Z","Reasonable Doubt","B00000HZG9","295","8","1","7.0000","8.0000"
"Editors","An End Has a Start","B000PUAZDW","295","8","1","7.0000","8.0000"
"Elliott Smith","Elliott Smith","B00000373G","295","8","1","7.0000","8.0000"
"wavves","Wavves","B001N73ZME","295","8","1","7.0000","8.0000"
"NÃ´ze","Songs on the Rocks","B0014I4VAC","295","8","1","7.0000","8.0000"
"Lets Wrestle","In Loving Memory of","B0010YO8IK","295","8","1","7.0000","8.0000"
"Blitzen Trapper","Wild Mountain Nation","B000QUCPL6","295","8","1","7.0000","8.0000"
"Venetian Snares","Detrimentalist","B00195HV66","295","8","1","7.0000","8.0000"
"Joe Pug","Nation of Heat","B0018YDPIQ","295","8","1","7.0000","8.0000"
"Beequeen","Sandancing","B00128X6WS","295","8","1","7.0000","8.0000"
"Munk","Cloudbuster","B0016KCC4A","295","8","1","7.0000","8.0000"
"Haust","Ride The Relapse","B001M346CC","295","8","1","7.0000","8.0000"
"Kate York","For You","305531","295","8","1","7.0000","8.0000"
"Monotonix","Body Language","B0013DPDKA","295","8","1","7.0000","8.0000"
"Jeremy Messersmith","The Silver City","B001MI6256","295","8","1","7.0000","8.0000"
"Audio","To The Edge Of Reason","1461601","295","8","1","7.0000","8.0000"
"Wax Stag","Wax Stag","B001F14TNW","295","8","1","7.0000","8.0000"
"Bruno Pronsato","Why Can't We Be Like Us","B0012EF8AA","295","8","1","7.0000","8.0000"
"Darkthrone","Dark Thrones & Black Flags","B00197X168","295","8","1","7.0000","8.0000"
"Unforscene","Fingers & Thumbs","B0013FDIZK","295","8","1","7.0000","8.0000"
"This Is the Kit","Krulle Bol","B0013Z1DQG","295","8","1","7.0000","8.0000"
"Silver Mount Zion","13 Blues for Thirteen Moons","B00103BY4W","295","8","1","7.0000","8.0000"
"Great Northwest","Widespread Reign of The Great Northwest","B001AWV2NG","295","8","1","7.0000","8.0000"
"Polarkreis 18","The Colour Of Snow","B001EL2CBY","295","8","1","7.0000","8.0000"
"Kano","140 Grime Street","B001EMPUOO","295","8","1","7.0000","8.0000"
"Superimposers","Harpsichord Treacle","1200109","295","8","1","7.0000","8.0000"
"Disturbed","Indestructible","B0014EAYQQ","295","8","1","7.0000","8.0000"
"The Field","From Here We Go Sublime","B000NQDDO6","295","8","1","7.0000","8.0000"
"Yelle","Pop-Up","B0014465KK","295","8","1","7.0000","8.0000"
"The Physics Of Meaning","Snake Charmer and Destiny at the Stroke of Midnight","B001DSNGCW","295","8","1","7.0000","8.0000"
"Isobel Campbell","Sunday at Devil Dirt","B001GSFE60","295","8","1","7.0000","8.0000"
"Heavy","Great Vengeance and Furious Fire","B0013N9F7W","295","8","1","7.0000","8.0000"
"Sun Araw","Beach Head","1458739","295","8","1","7.0000","8.0000"
"Terakaft","Akh Issudar","B001EC23S0","295","8","1","7.0000","8.0000"
"Joan As Policewoman","To Survive","B001NY4378","295","8","1","7.0000","8.0000"
"The Steeldrivers","The Steeldrivers","B000XPU63S","295","8","1","7.0000","8.0000"
"The Wood Brothers","Loaded","B00140GXSI","295","8","1","7.0000","8.0000"
"Fat Ray & Black Milk","The Set Up","B0013D8KAA","295","8","1","7.0000","8.0000"
"These Arms Are Snakes","Tail Swallower & Dove","B001EB70SE","295","8","1","7.0000","8.0000"
"All That Remains","Overcome","B001DZDU2G","295","8","1","7.0000","8.0000"
"The American Dollar","A Memory Stream","B001O4VUU0","295","8","1","7.0000","8.0000"
"Joe Satriani","Professor Satchafunkilus and the Musterion of Rock","B001437DMA","295","8","1","7.0000","8.0000"
"Heltah Skeltah","D.I.R.T.","B001CW7M1U","295","8","1","7.0000","8.0000"
"Kyte","Kyte","B0012PT6UW","295","8","1","7.0000","8.0000"
"Gary Louris","Vagabonds","B000TLYOI4","295","8","1","7.0000","8.0000"
"Wire","Object 47","B001B1QTW0","295","8","1","7.0000","8.0000"
"All New Adventures of Us","Best Loved Goodnight Tales","B001EWOKR2","295","8","1","7.0000","8.0000"
"Unleashed","Hammer Battalion","B0016ORPM0","295","8","1","7.0000","8.0000"
"Ryan Bingham","Mescalito","B000VDDCHE","295","8","1","7.0000","8.0000"
"Arckanum","Antikosmos","B001CISI9O","295","8","1","7.0000","8.0000"
"Veda Hille","This Riot Life","B00175G6XM","295","8","1","7.0000","8.0000"
"Hauschka","Ferndorf","B001BP2YMU","295","8","1","7.0000","8.0000"
"The Pigeon Detectives","Emergency","B0017V7GUI","295","8","1","7.0000","8.0000"
"Cinematic Sunrise","A Coloring Storybook and Long Playing Record","B001EPAZQE","295","8","1","7.0000","8.0000"
"Eddy Current Suppression Ring","Primary Colours","B00184RQ8Q","295","8","1","7.0000","8.0000"
"LO-FI-FNK","Boylife","B000GG4XKQ","295","8","1","7.0000","8.0000"
"Jean Grae & 9th Wonder","Jeanius","B0018FZISA","295","8","1","7.0000","8.0000"
"Datassette","Datassette","B0017PCX4I","295","8","1","7.0000","8.0000"
"The Legendary Pink Dots","Plutonium Blonde","B001E2V8N6","295","8","1","7.0000","8.0000"
"Mouth of the Architect","Quietly","B001AQYPXG","295","8","1","7.0000","8.0000"
"Lodger","Life Is Sweet","B00163LU9U","295","8","1","7.0000","8.0000"
"James Newton Howard Hans Zimmer","The Dark Knight","B0017I1FP8","295","8","1","7.0000","8.0000"
"Jolie Holland","Living & The Dead","B001EN46DY","295","8","1","7.0000","8.0000"
"Mugison","Mugiboogie","B00197U0G2","295","8","1","7.0000","8.0000"
"H2O","Nothing to Prove","B0017V7GBM","295","8","1","7.0000","8.0000"
"I Am Robot and Proud","Uphill City","B001DQYC8Q","295","8","1","7.0000","8.0000"
"Erica And The 99 Cent Dreams Smith","Snowblind","B001494VWO","295","8","1","7.0000","8.0000"
"The Duhks","Fast Paced World","B001C4ZQFM","295","8","1","7.0000","8.0000"
"Midnight Juggernauts","Dystopia","B0017TCSNU","295","8","1","7.0000","8.0000"
"Mountains in the Sky","Electron Suite","B001GXPIES","295","8","1","7.0000","8.0000"
"Alestorm","Captain Morgan's Revenge","B000ZOSMZG","295","8","1","7.0000","8.0000"
"Snoop Dogg","Ego Trippin'","B0013FDTYA","295","8","1","7.0000","8.0000"
"Ashton Shepherd","Sounds So Good","B000ZJX9AE","295","8","1","7.0000","8.0000"
"Blueheels","Lessons in Sunday Driving","B001CIS89E","295","8","1","7.0000","8.0000"
"Aidan Baker","Book of Nods","B001A2ADP4","295","8","1","7.0000","8.0000"
"Hayden","In Field & Town","B0016AK3D2","295","8","1","7.0000","8.0000"
"Gregor Samsa","Rest","B0017VG2V2","295","8","1","7.0000","8.0000"
"Chick Corea","The New Crystal Silence","B0011U8O1A","295","8","1","7.0000","8.0000"
"Portico Quartet","Knee Deep in the North Sea","B000X3SZ38","295","8","1","7.0000","8.0000"
"Steinski","What Does It All Mean? 1983-2006 Retrospective","B0017M8Z1G","295","8","1","7.0000","8.0000"
"Catfish Haven","Devastator","B001EN4602","295","8","1","7.0000","8.0000"
"Andrew Bird","Armchair Apocrypha","B000MV9A1C","295","8","1","7.0000","8.0000"
"Uriah Heep","Wake the Sleeper","B0016CP21I","295","8","1","7.0000","8.0000"
"Tesla","Forever More","B001EKUI34","295","8","1","7.0000","8.0000"
"The Beatles","A Hard Day's Night","B000002UAF","295","8","1","7.0000","8.0000"
"Sarah Slean","The Baroness","B0013XZ3YG","295","8","1","7.0000","8.0000"
"Tom Jones","24 Hours","B001G5SDA2","295","8","1","7.0000","8.0000"
"Emily Wells","The Symphonies: Dreams Memories & Parties","B001GGL8NA","295","8","1","7.0000","8.0000"
"Possessed By Paul James","Cold & Blind","B0013F3Y36","295","8","1","7.0000","8.0000"
"Chris T-T","Capital","B0014GFUMM","296","7","1","8.0000","7.0000"
"Kill Hannah","Until There's Nothing Left of Us","B000G8NXHS","296","7","1","8.0000","7.0000"
"Arman Melies","Casino","B0014JKNNA","296","7","1","8.0000","7.0000"
"El Perro Del Mar","From The Valley To The Stars","B00141LH56","296","7","1","8.0000","7.0000"
"Gonzales","Soft Power","B0015FSPDS","296","7","1","8.0000","7.0000"
"Luke Vibert","Chicago, Detroit, Redruth","B000S1KQ78","296","7","1","8.0000","7.0000"
"10 Years","Division","B000ZJVFFA","296","7","1","8.0000","7.0000"
"The Roots","Illadelph Halflife","B000000OV7","296","7","1","8.0000","7.0000"
"The Libertines","The Libertines","B0002L581I","296","7","1","8.0000","7.0000"
"Peter Fox","Stadtaffe","B001ET225M","296","7","1","8.0000","7.0000"
"Gentlemen Jesse and His Men","Gentleman Jesse and His Men","B001E181MS","296","7","1","8.0000","7.0000"
"Emmylou Harris","All I Intended to Be","B0017I1FNK","296","7","1","8.0000","7.0000"
"Hasan Salaam","Children of God","B001FZ0BBC","296","7","1","8.0000","7.0000"
"Jim Moray","Low Culture","B001B929XA","296","7","1","8.0000","7.0000"
"Wintersleep","Welcome To The Night Sky","B0012QCVXK","296","7","1","8.0000","7.0000"
"Barbara Morgenstern","BM","B001EX6DM6","296","7","1","8.0000","7.0000"
"Uh Huh Her","Common Reaction","B00175G7CW","296","7","1","8.0000","7.0000"
"Restiform Bodies","TV Loves You Back","B001CQRJ6O","296","7","1","8.0000","7.0000"
"Duchess Says","Anthologie des 3 Perchoirs","B0017LFKZQ","296","7","1","8.0000","7.0000"
"Andrew Jackson Jihad","Only God Can Judge Me","B001A4371O","296","7","1","8.0000","7.0000"
"Youthmovies","Good Nature","B00142RWZE","296","7","1","8.0000","7.0000"
"Kristoff Krane","This Will Work for Now","B001G9FDBU","296","7","1","8.0000","7.0000"
"Sally Shapiro","Remix Romance, Vol. 1","B0015FS8PS","296","7","1","8.0000","7.0000"
